"subject","predicate","object"
"http://es.dbpedia.org/resource/(541121)_2018_RV18","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541122)_2018_RD22"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/2000/01/rdf-schema#label","(541122) 2018 RD22"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/2000/01/rdf-schema#comment","(541122) 2018 RD22 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 26 de agosto de 2000 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2000"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541122)_2018_RD22"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/afelio",2.11141
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/anomalíaMedia",54.0214
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541121)_2018_RV18"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/argumentoPerihelio",49.8014
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/descubridor","LINEAR, Lincoln Near-Earth Asteroid Research"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/designaciones",2018
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/excentricidad",0.126125
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/inclinación",17.1037
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/magnitudAbsoluta","18,4 M"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/nodoAscendente",338.764
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/nombre",2018
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/nombreProvisional",2018
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/perihelio",1.63846
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/periodoOrbitalSideral",937.729
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/semiejeMayor",1.87493
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541123)_2018_RB23"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://dbpedia.org/ontology/wikiPageID",9062340
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://dbpedia.org/ontology/wikiPageRevisionID",120832202
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://dbpedia.org/ontology/wikiPageLength",5203
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(541122)_2018_RD22?oldid=120832202&ns=0"
"http://es.dbpedia.org/resource/(541122)_2018_RD22","http://dbpedia.org/ontology/abstract","(541122) 2018 RD22 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 26 de agosto de 2000 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(541123)_2018_RB23","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541122)_2018_RD22"
"http://es.wikipedia.org/wiki/(541122)_2018_RD22","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(541122)_2018_RD22"
