"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chromatiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Categoría:Pasteurellales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Francisella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Halomonas_titanicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Thiotrichales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria","http://www.w3.org/2000/01/rdf-schema#label","Gammaproteobacteria"
"http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria","http://www.w3.org/2004/02/skos/core#prefLabel","Gammaproteobacteria"
"http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteobacteria"
"http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria","http://dbpedia.org/ontology/wikiPageID",6264513
"http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria","http://dbpedia.org/ontology/wikiPageRevisionID",73834537
"http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gammaproteobacteria?oldid=73834537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Legionellales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Legionellales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Acidithiobacillales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Categoría:Aeromonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/GFAJ-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Acidithiobacillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
