"subject","predicate","object"
"http://dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaarlo_Koskelo"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2000/01/rdf-schema#label","Kaarlo Koskelo"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/2000/01/rdf-schema#comment","Kaarlo Koskelo (Kotka, Finlandia, 12 de abril de 1888-Oregón, Estados Unidos, 21 de diciembre de 1953) fue un deportista finladés especialista en lucha grecorromana donde llegó a ser campeón olímpico en Estocolmo 1912.​"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Finlandia"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kotka"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaarlo_Koskelo"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://dbpedia.org/ontology/wikiPageID",8458269
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://dbpedia.org/ontology/wikiPageRevisionID",130171085
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaarlo_Koskelo?oldid=130171085&ns=0"
"http://es.dbpedia.org/resource/Kaarlo_Koskelo","http://dbpedia.org/ontology/abstract","Kaarlo Koskelo (Kotka, Finlandia, 12 de abril de 1888-Oregón, Estados Unidos, 21 de diciembre de 1953) fue un deportista finladés especialista en lucha grecorromana donde llegó a ser campeón olímpico en Estocolmo 1912.​"
"http://es.wikipedia.org/wiki/Kaarlo_Koskelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaarlo_Koskelo"
