"subject","predicate","object"
"http://dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro-Rodríguez"
"http://es.wikipedia.org/wiki/Pedro-Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodriguez_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodriguez_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro-Rodríguez es un municipio de España perteneciente a la provincia de Ávila,​ en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 148 habitantes empadronados. Pedro-Rodríguez se encuentra en la llanura de la Moraña a unos 17 km de Arévalo."
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8xrm"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://xmlns.com/foaf/0.1/name","Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://xmlns.com/foaf/0.1/homepage","http://www.pedrorodriguez.es/"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/alcalde","Sofío Canora"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/altitud",876
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/bandera","Bandera de Pedro Rodriguez.svg"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/codMunicipio",183
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Moraña"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/cp",5165
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/escudo","Escudo de Pedro Rodriguez.svg"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/gentilicio","piñonero, -a"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/imageninferior","Pedro-Rodríguez.svg"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/nombre","Pedro-Rodríguez"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/patrón","San Roque"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/patrón","San Primo"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/superficie",1408
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://es.dbpedia.org/property/web","http://www.pedrorodriguez.es/"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageID",860756
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",124259979
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedrorodriguez.es/"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.0"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageLength",9357
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/areaTotal",1.4e+07
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/demonym","piñonero, -a"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/flag","Bandera de Pedro Rodriguez.svg"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/municipalityCode","183"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/postalCode","05165"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Moraña"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Primo_y_Feliciano"
"http://es.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro-Rodríguez?oldid=124259979&ns=0"
