"subject","predicate","object"
"http://es.dbpedia.org/resource/Fai_un_sol_de_carallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo"
"http://es.wikipedia.org/wiki/Fai_un_Sol_de_Carallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/2000/01/rdf-schema#label","Fai un Sol de Carallo"
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://www.w3.org/2000/01/rdf-schema#comment","Fai un Sol de Carallo, editado en 1986, es el segundo álbum de estudio del grupo gallego Os Resentidos."
"http://es.dbpedia.org/resource/Fai_un_Sol_de_Carallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1986"
