"subject","predicate","object"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Potlatch (Idaho)"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Potlatch es una ciudad ubicada en el condado de Latah en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 804 habitantes y una densidad poblacional de 715,27 personas por km².​"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s26y"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://xmlns.com/foaf/0.1/name","Potlatch"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Latah"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potlatch_(Idaho)"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/cp",83855
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/densidad",71527
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",776
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/mapa","Map of USA ID.svg"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/nombre","Potlatch"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/nombreOficial","Potlatch"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Latah en Idaho"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/población",804
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/prefijoTelefónico",208
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/páginaWeb","www.potlatch.com"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/superficie",112
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/superficieTierra",112
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Latah"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/wikiPageID",4667619
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",120035506
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/areaCode","208"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/populationTotal",804
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/postalCode","83855"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potlatch_(Idaho)?oldid=120035506&ns=0"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://dbpedia.org/ontology/abstract","Potlatch es una ciudad ubicada en el condado de Latah en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 804 habitantes y una densidad poblacional de 715,27 personas por km².​"
"http://dbpedia.org/resource/Potlatch,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potlatch_(Idaho)"
"http://es.wikipedia.org/wiki/Potlatch_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potlatch_(Idaho)"
