"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Villardompardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villardompardo"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/2000/01/rdf-schema#label","Villardompardo"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/2004/02/skos/core#prefLabel","Villardompardo"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_Metropolitana_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://dbpedia.org/ontology/wikiPageID",5821473
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://dbpedia.org/ontology/wikiPageRevisionID",69750677
"http://es.dbpedia.org/resource/Categoría:Villardompardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villardompardo?oldid=69750677&ns=14"
"http://es.dbpedia.org/resource/Villardompardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villardompardo"
