"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_PEN_esloveno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_PEN_esloveno"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://www.w3.org/2000/01/rdf-schema#label","Centro PEN esloveno"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://www.w3.org/2000/01/rdf-schema#comment","Centro PEN esloveno es la unión de los escritores, poetas y publicistas eslovenos."
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_PEN_esloveno"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://dbpedia.org/ontology/wikiPageID",6098163
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://dbpedia.org/ontology/wikiPageRevisionID",117485090
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","https://sl.wikipedia.org/wiki/Slovenski_center_PEN"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penslovenia-zdruzenje.si"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delo.si/kultura/knjizevni-listi/iz-pena-izstopila-tudi-boris-pahor-in-drago-jancar.html"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_PEN_esloveno?oldid=117485090&ns=0"
"http://es.dbpedia.org/resource/Centro_PEN_esloveno","http://dbpedia.org/ontology/abstract","Centro PEN esloveno es la unión de los escritores, poetas y publicistas eslovenos."
