"subject","predicate","object"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/2000/01/rdf-schema#label","Morning Phase"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/2000/01/rdf-schema#comment","Morning Phase —en español: Fase mañana— es el duodécimo álbum de estudio del músico estadounidense Beck, lanzado el 21 de febrero de 2014 a través de su nuevo sello discográfico, Capitol Records. Según un comunicado de prensa, Morning Phase es un ""compañero"" de su álbum de 2002 Sea Change y ""se remonta a las impresionantes canciones, armonías, artesanías y sorprendente efecto emocional de ese registro, levantándose adelante con un optimismo infeccioso"". Varios de los músicos que grabaron piezas para Sea Change volvieron para registrar Morning Phase. Las raíces del álbum son similares a Sea Change, así como Golden Feelings de 1993 y One Foot in the Grave de 1994. La mayoría de los críticos señalaron el cambio en el sonido, y el género es el mismo que el de Sea Change.​"
"http://es.dbpedia.org/resource/Morning_Phase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb__0z"
