"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pocito","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Aberastain"
"http://es.dbpedia.org/resource/Estación_Pocito","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Aberastain"
"http://es.dbpedia.org/resource/Estación_Sánchez_de_Loria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Aberastain"
"http://es.dbpedia.org/resource/Estación_Sánchez_de_Loria","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Aberastain"
"http://es.wikipedia.org/wiki/Estación_Aberastain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Aberastain"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/2000/01/rdf-schema#label","Estación Aberastain"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://www.w3.org/2000/01/rdf-schema#comment","Villa Aberastain es una estación ferroviaria ubicada en la ciudad del mismo nombre, Departamento Pocito, Provincia de San Juan, República Argentina."
"http://es.dbpedia.org/resource/Estación_Aberastain","http://xmlns.com/foaf/0.1/name","Villa Aberastain"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1880"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Pocito"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Aberastain"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pocito"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/inaugurada",6
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Juan_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Mendoza"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/nombre","Villa Aberastain"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Sánchez_de_Loria"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/wikiPageID",4781918
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/wikiPageRevisionID",119373427
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/openingYear","0006"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_Aberastain","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Sánchez_de_Loria"
