"subject","predicate","object"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/2000/01/rdf-schema#label","Montamy"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/2000/01/rdf-schema#comment","Montamy era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Souleuvre-en-Bocage​ al fusionarse con las comunas de Beaulieu, Bures-les-Monts, Campeaux, Carville, Étouvy, La Ferrière-Harang, La Graverie, Le Bény-Bocage, Le Reculey, Le Tourneur, Malloué, Mont-Bertrand, Montchauvet, Saint-Denis-Maisoncelles, Sainte-Marie-Laumont, Saint-Martin-des-Besaces, Saint-Martin-Don, Saint-Ouen-des-Besaces y Saint-Pierre-Tarentaine."
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ftf"
"http://es.dbpedia.org/resource/Montamy","http://xmlns.com/foaf/0.1/name","Montamy"
"http://es.dbpedia.org/resource/Montamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Montamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Montamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montamy"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/altitud","Min. 183 m – Max. 294 m"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/dirigentesNombres","Claude Maizeray"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/imageninferior","FranceNormandieMontamyEglise.jpg"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/nombre","Montamy"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/población",100
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superficie",367
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Condé-sur-Noire"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vire"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Souleuvre-en-Bocage"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/wikiPageID",2914078
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/wikiPageRevisionID",120404445
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/height",183.0
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/populationTotal",100
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montamy?oldid=120404445&ns=0"
"http://es.dbpedia.org/resource/Montamy","http://dbpedia.org/ontology/abstract","Montamy era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Souleuvre-en-Bocage​ al fusionarse con las comunas de Beaulieu, Bures-les-Monts, Campeaux, Carville, Étouvy, La Ferrière-Harang, La Graverie, Le Bény-Bocage, Le Reculey, Le Tourneur, Malloué, Mont-Bertrand, Montchauvet, Saint-Denis-Maisoncelles, Sainte-Marie-Laumont, Saint-Martin-des-Besaces, Saint-Martin-Don, Saint-Ouen-des-Besaces y Saint-Pierre-Tarentaine."
"http://es.wikipedia.org/wiki/Montamy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montamy"
"http://dbpedia.org/resource/Montamy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montamy"
