"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Ley_amor_de_papá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Ley_de_Vida_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Leyes de 2013"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes de 2013"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2013"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_año"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_en_2013"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://dbpedia.org/ontology/wikiPageID",6990286
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",113249317
"http://es.dbpedia.org/resource/Categoría:Leyes_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_de_2013?oldid=113249317&ns=14"
"http://es.dbpedia.org/resource/Ley_de_Reproducción_Médicamente_Asistida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Ley_de_procedimiento_para_otorgar_concesiones_eléctricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Ley_rusa_contra_la_propaganda_homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Ley_antitabaco_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Reforma_judicial_de_2013_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Ley_de_consumo_de_sodio_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
