"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ooquiste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ooquiste"
"http://es.dbpedia.org/resource/Ooquiste","http://www.w3.org/2000/01/rdf-schema#label","Ooquiste"
"http://es.dbpedia.org/resource/Ooquiste","http://www.w3.org/2000/01/rdf-schema#comment","En biología y parasitología, un ooquiste es el quiste que forma el cigoto de un parásito apicomplexo.​ El término procede de las raíces griegas ᾠόν (ōo, huevo) y κύστις (kyst, bolsa). El ooquiste es un estado de reposo en el que el cigoto, rodeado de una pared gruesa, madura. Cuando esto sucede, el ooquiste se abre y libera los esporozoitos infecciosos."
"http://es.dbpedia.org/resource/Ooquiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitología"
"http://es.dbpedia.org/resource/Ooquiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicomplexa"
"http://es.dbpedia.org/resource/Ooquiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ooquiste"
"http://es.dbpedia.org/resource/Ooquiste","http://dbpedia.org/ontology/wikiPageID",6992600
"http://es.dbpedia.org/resource/Ooquiste","http://dbpedia.org/ontology/wikiPageRevisionID",120145245
"http://es.dbpedia.org/resource/Ooquiste","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Ooquiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ooquiste?oldid=120145245&ns=0"
"http://es.dbpedia.org/resource/Ooquiste","http://dbpedia.org/ontology/abstract","En biología y parasitología, un ooquiste es el quiste que forma el cigoto de un parásito apicomplexo.​ El término procede de las raíces griegas ᾠόν (ōo, huevo) y κύστις (kyst, bolsa). El ooquiste es un estado de reposo en el que el cigoto, rodeado de una pared gruesa, madura. Cuando esto sucede, el ooquiste se abre y libera los esporozoitos infecciosos."
