"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arce Zablah"
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arce Zablah (español americano: ['sa.βla]; Usulután, 1951 - El Carmen, 1975), conocido como ""Amílcar"", fue un dirigente político salvadoreño de origen palestino."
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_El_Salvador"
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_El_Salvador"
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Arce_Zablah"
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://dbpedia.org/ontology/wikiPageID",8280793
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://dbpedia.org/ontology/wikiPageRevisionID",121412206
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://dbpedia.org/ontology/wikiPageLength",3791
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Arce_Zablah?oldid=121412206&ns=0"
"http://es.dbpedia.org/resource/Rafael_Arce_Zablah","http://dbpedia.org/ontology/abstract","Rafael Arce Zablah (español americano: ['sa.βla]; Usulután, 1951 - El Carmen, 1975), conocido como ""Amílcar"", fue un dirigente político salvadoreño de origen palestino."
"http://es.wikipedia.org/wiki/Rafael_Arce_Zablah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Arce_Zablah"
