"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoroute_A1_(Francia)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Parc_Astérix"
"http://es.dbpedia.org/resource/Parc_Asterix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parc_Astérix"
"http://es.dbpedia.org/resource/Parc_Astérix","http://www.w3.org/2000/01/rdf-schema#label","Parc Astérix"
"http://es.dbpedia.org/resource/Parc_Astérix","http://www.w3.org/2000/01/rdf-schema#comment","Parc Astérix es un parque temático francés consagrado al espíritu galo tal y como se muestra en la serie de dibujos animados de Astérix el Galo, obra conjunta de Uderzo y Goscinny. El parque se sitúa en la localidad de Plailly, en el Departamento de Oise, a 35 km de París y a 15 km del Aeropuerto Charles de Gaulle, por la autoroute (autopista) A1. El parque abrió en 1989 y es uno de los más visitados por los franceses. En las cercanías del parque se encuentran los bosques de Chantilly y de Ermenonville, así como las ciudades históricas de Senlis y Chantilly, con su famoso castillo."
"http://es.dbpedia.org/resource/Parc_Astérix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x0k"
"http://es.dbpedia.org/resource/Parc_Astérix","http://xmlns.com/foaf/0.1/homepage","http://www.parcasterix.fr/"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oise"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1989"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astérix_el_Galo"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1989"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos_de_Francia"
"http://es.dbpedia.org/resource/Parc_Astérix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Francia"
"http://es.dbpedia.org/resource/Parc_Astérix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parc_Astérix"
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/atraccionesAcuáticas",4
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/nombre","Parc Astérix"
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/propietario","CDA – Division Parcs de Loisirs"
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/ubicación","Plailly, Oise,"
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/url","http://www.parcasterix.fr/"
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/área","33.0"
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/atracciones",31
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/fechaApertura","--04-30"
"http://es.dbpedia.org/resource/Parc_Astérix","http://es.dbpedia.org/property/montañasRusas",6
"http://es.dbpedia.org/resource/Parc_Astérix","http://dbpedia.org/ontology/wikiPageID",1696857
"http://es.dbpedia.org/resource/Parc_Astérix","http://dbpedia.org/ontology/wikiPageRevisionID",128984000
"http://es.dbpedia.org/resource/Parc_Astérix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcasterix.fr/"
"http://es.dbpedia.org/resource/Parc_Astérix","http://dbpedia.org/ontology/wikiPageLength",9057
"http://es.dbpedia.org/resource/Parc_Astérix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parc_Astérix?oldid=128984000&ns=0"
"http://es.dbpedia.org/resource/Parc_Astérix","http://dbpedia.org/ontology/abstract","Parc Astérix es un parque temático francés consagrado al espíritu galo tal y como se muestra en la serie de dibujos animados de Astérix el Galo, obra conjunta de Uderzo y Goscinny. El parque se sitúa en la localidad de Plailly, en el Departamento de Oise, a 35 km de París y a 15 km del Aeropuerto Charles de Gaulle, por la autoroute (autopista) A1. El parque abrió en 1989 y es uno de los más visitados por los franceses. En las cercanías del parque se encuentran los bosques de Chantilly y de Ermenonville, así como las ciudades históricas de Senlis y Chantilly, con su famoso castillo."
"http://dbpedia.org/resource/Parc_Astérix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parc_Astérix"
"http://es.wikipedia.org/wiki/Parc_Astérix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parc_Astérix"
