"subject","predicate","object"
"http://dbpedia.org/resource/Gryposaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gryposaurus"
"http://es.dbpedia.org/resource/Gryposaurus_monumentensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gryposaurus"
"http://es.dbpedia.org/resource/Griposaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gryposaurus"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/2000/01/rdf-schema#label","Gryposaurus"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/2000/01/rdf-schema#comment","Gryposaurus (gr. ""lagarto de pico curvo"")​ es un género con 3, posiblemente 4, especies conocidas de dinosaurios ornitópodos, hadrosáuridos, que vivió a finales del periodo Cretácico hace aproximadamente entre 85 y 66 millones de años, entre el Santoniense y el Maastrichtiense, en lo que hoy es Norteamérica. La especie tipo es Gryposaurus notabilis de la Formación Dinosaur Park de Alberta, Canadá​, del Campaniense tardío,​ la segunda especie nombrada fue Gryposaurus latidens de la  del Santoniense de Montana, EE.UU.,​ la tercera especie considerada válida es Gryposaurus monumentensis de la  en Utah, EE.UU. también del Campaniense.​ Por último la especie Gryposaurus alsatei de la Formación Javelina en Texas EE.UU., que data del Maastrichtiense tardío, siendo considerada dudosa.​"
"http://es.dbpedia.org/resource/Gryposaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084v6r"
"http://es.dbpedia.org/resource/Gryposaurus","http://xmlns.com/foaf/0.1/name","Gryposaurus"
"http://es.dbpedia.org/resource/Gryposaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurolophinae"
"http://es.dbpedia.org/resource/Gryposaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Gryposaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Gryposaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gryposaurus"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/genus","Gryposaurus"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/genusAuthority","Lambe, 1914"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/name","Gryposaurus"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/subdivision","* Gryposaurus latidens (Horner, 1992) 
* Gryposaurus monumentensis (Gates & Sampson, 2007)
* Gryposaurus alsatei? (Lehman, Wick, Wagner, 2016)"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/subdivisionRanks","Otras Especies"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saurolophinae"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/synonyms","* ""Hadrosauravus"" ( Lambert, 1990)"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Kritosaurini"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/typeSpecies","Gryposaurus notabilis"
"http://es.dbpedia.org/resource/Gryposaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Lambe, 1914"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/wikiPageID",1334352
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/wikiPageRevisionID",130000451
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070804051417/http:/www.blm.gov/education/00_fieldtrip/update05.html"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosario3.com/tecnologia/noticias.aspx%3FidNot=19611"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/wikiPageLength",30747
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/synonym","* ""Hadrosauravus"" (nomen nudum) Lambert, 1990)"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gryposaurini"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saurolophinae"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Gryposaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
