"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilla_Collet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camilla_Collett"
"http://es.wikipedia.org/wiki/Camilla_Collett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilla_Collett"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/2000/01/rdf-schema#label","Camilla Collett"
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/2000/01/rdf-schema#comment","Jacobine Camilla Collett (nacida Wergeland) (*Kristiansand, 23 de enero de 1813 - †Cristianía, 6 de marzo de 1895), fue una escritora noruega. Frecuentemente se le reconoce como la primera feminista noruega. Fue hermana menor del poeta noruego Henrik Wergeland, y se le atribuye el ser la primera escritora del realismo en la literatura noruega."
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4x8"
"http://es.dbpedia.org/resource/Camilla_Collett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Noruega"
"http://es.dbpedia.org/resource/Camilla_Collett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Camilla_Collett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Noruega"
"http://es.dbpedia.org/resource/Camilla_Collett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Camilla_Collett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilla_Collett"
"http://es.dbpedia.org/resource/Camilla_Collett","http://dbpedia.org/ontology/wikiPageID",853935
"http://es.dbpedia.org/resource/Camilla_Collett","http://dbpedia.org/ontology/wikiPageRevisionID",126547423
"http://es.dbpedia.org/resource/Camilla_Collett","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Camilla_Collett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilla_Collett?oldid=126547423&ns=0"
"http://es.dbpedia.org/resource/Camilla_Collett","http://dbpedia.org/ontology/abstract","Jacobine Camilla Collett (nacida Wergeland) (*Kristiansand, 23 de enero de 1813 - †Cristianía, 6 de marzo de 1895), fue una escritora noruega. Frecuentemente se le reconoce como la primera feminista noruega. Fue hermana menor del poeta noruego Henrik Wergeland, y se le atribuye el ser la primera escritora del realismo en la literatura noruega."
"http://dbpedia.org/resource/Camilla_Collett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Collett"
