"subject","predicate","object"
"http://es.dbpedia.org/resource/Villacé","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villacé","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamanan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamanan_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamanan_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamanán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamanán_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamanán_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamañan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamañan_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamañan_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamañán_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamañán_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Benamariel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Benamariel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/San_Esteban_(Villamañán)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/San_Esteban_(Villamañán)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villacalbiel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villacalbiel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villamañán"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/2000/01/rdf-schema#label","Villamañán"
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/2000/01/rdf-schema#comment","Villamañán es un municipio y localidad de España situado al sureste de la provincia de León, en la comunidad autónoma de Castilla y León. Se encuentra en la vega del Esla, muy cerca de Valencia de Don Juan. Originariamente era conocido como Villamagna, nombre que evolucionó hacia su actual versión, Villamañán, aunque también se cree que su nombre pueda venir del árabe, Villamannan, haciendo referencia a los numerosos manantiales de la zona."
"http://es.dbpedia.org/resource/Villamañán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzf8z"
"http://es.dbpedia.org/resource/Villamañán","http://xmlns.com/foaf/0.1/name","Villamañán"
"http://es.dbpedia.org/resource/Villamañán","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.aytovillamanan.es/index.php"
"http://es.dbpedia.org/resource/Villamañán","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.aytovillamanan.es/index.php"
"http://es.dbpedia.org/resource/Villamañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villamañán"
"http://es.dbpedia.org/resource/Villamañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Esla-Campos"
"http://es.dbpedia.org/resource/Villamañán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villamañán"
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/alcalde","Higinio García Domínguez"
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/altitud",767
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/año",""
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/codMunicipio",212
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Páramo_Leonés"
"http://es.dbpedia.org/resource/Villamañán","http://es.dbpedia.org/property/cp",24234
