"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://www.w3.org/2000/01/rdf-schema#label","Península de Shiretoko"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://www.w3.org/2000/01/rdf-schema#comment","La península de Shiretoko (知床半島 Shiretoko-hantō?) está localizada en la parte más oriental de la isla japonesa de Hokkaidō, sobresaliendo en el mar de Okhotsk. Está separada de la isla de Kunashir de Rusia por el . El nombre Shiretoko se deriva de la palabra ainu sir etok, que significa «el fin de la Tierra»​ o «el lugar donde sobresale la Tierra». Los pueblos de Rausu y  se encuentran en la península."
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Japón"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Shiretoko"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/anchura","25.0"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_japonés"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/campo","1661 m"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/campo1Nombre","Elevación"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/imagen","Rausu-dake 02.JPG"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/longitud","70.0"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/mapa","Location ShiretokoPeninJp.jpg"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Ojotsk"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/nombre","Península de Shiretoko"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/nombreLocal","知床半島, Shiretoko-hantō"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/pie","El monte Rausu, el punto más alto de la península"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Subprefectura_de_Nemuro"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Subprefectura_de_Ojotsk"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://es.dbpedia.org/property/superficie","1230.0"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://dbpedia.org/ontology/wikiPageID",9191568
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://dbpedia.org/ontology/wikiPageRevisionID",130158691
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://dbpedia.org/ontology/wikiPageLength",6295
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Shiretoko?oldid=130158691&ns=0"
"http://es.dbpedia.org/resource/Península_de_Shiretoko","http://dbpedia.org/ontology/abstract","La península de Shiretoko (知床半島 Shiretoko-hantō?) está localizada en la parte más oriental de la isla japonesa de Hokkaidō, sobresaliendo en el mar de Okhotsk. Está separada de la isla de Kunashir de Rusia por el . El nombre Shiretoko se deriva de la palabra ainu sir etok, que significa «el fin de la Tierra»​ o «el lugar donde sobresale la Tierra». Los pueblos de Rausu y  se encuentran en la península. La península de Shiretoko fue registrada como Patrimonio de la Humanidad por la UNESCO en 2005,​ en reconocimiento de que la península es el punto más meridional donde generalmente se forma el hielo marino en el hemisferio norte.​"
"http://dbpedia.org/resource/Shiretoko_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Shiretoko"
"http://es.dbpedia.org/resource/Shiretoko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Shiretoko"
"http://es.wikipedia.org/wiki/Península_de_Shiretoko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Shiretoko"
