"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Schama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Schama"
"http://es.wikipedia.org/wiki/Simon_Schama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Schama"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/2000/01/rdf-schema#label","Simon Schama"
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/2000/01/rdf-schema#comment","Simon Michael Schama, Caballero de la Orden del Imperio Británico ( 13 de febrero de 1945 - ) es un historiador británico. Profesor de historia e historia del arte en la Universidad de Columbia. Entre sus obras se incluyen Landscape and Memory, Dead Certainties, Rembrandt's Eyes, y su historia de la Revolución francesa Citizens. Es el responsable de la serie documental de la BBC A History of Britain (en 15 episodios). Realiza crítica de arte y cultura en The New Yorker."
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dxvg"
"http://es.dbpedia.org/resource/Simon_Schama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Schama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Inglaterra"
"http://es.dbpedia.org/resource/Simon_Schama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Simon_Schama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Schama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Simon_Schama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolfson"
"http://es.dbpedia.org/resource/Simon_Schama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Schama"
"http://es.dbpedia.org/resource/Simon_Schama","http://es.dbpedia.org/property/autor","Simon Schama"
"http://es.dbpedia.org/resource/Simon_Schama","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Simon_Schama","http://es.dbpedia.org/property/editorial","Alfred A Knopf, Nueva York"
"http://es.dbpedia.org/resource/Simon_Schama","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Simon_Schama","http://es.dbpedia.org/property/título","Citizens: A Chronicle of the French Revolution"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageID",657074
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageRevisionID",124852996
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/arts/powerofart/"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0273359/episodes"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/arthistory/html/dept_faculty_schama.html"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/history/historian/Simon_Schama.html"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930031539/http:/hnn.us/comments/10421.html"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/history/faculty/h_faculty_profile_schama.htm"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001063540/http:/www.wnyc.org/shows/bl/episodes/2006/05/08"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/898497/index.html"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/wikiPageLength",8277
"http://es.dbpedia.org/resource/Simon_Schama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Schama?oldid=124852996&ns=0"
"http://es.dbpedia.org/resource/Simon_Schama","http://dbpedia.org/ontology/abstract","Simon Michael Schama, Caballero de la Orden del Imperio Británico ( 13 de febrero de 1945 - ) es un historiador británico. Profesor de historia e historia del arte en la Universidad de Columbia. Entre sus obras se incluyen Landscape and Memory, Dead Certainties, Rembrandt's Eyes, y su historia de la Revolución francesa Citizens. Es el responsable de la serie documental de la BBC A History of Britain (en 15 episodios). Realiza crítica de arte y cultura en The New Yorker."
"http://es.dbpedia.org/resource/Simon_Michael_Schama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simon_Schama"
"http://es.dbpedia.org/resource/The_Embarrassment_of_Riches","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Simon_Schama"
