"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_soviético-japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mengjiang"
"http://es.dbpedia.org/resource/Campaña_de_Suiyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mengjiang"
"http://es.dbpedia.org/resource/Ejército_de_Mongolia_Interior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mengjiang"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2000/01/rdf-schema#label","Mengjiang"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#prefLabel","Mengjiang"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Japón-Mongolia"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_satélite_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1945"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1936"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_ocupados_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://dbpedia.org/ontology/wikiPageID",6937372
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://dbpedia.org/ontology/wikiPageRevisionID",124832480
"http://es.dbpedia.org/resource/Categoría:Mengjiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mengjiang?oldid=124832480&ns=14"
"http://es.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mengjiang"
