"subject","predicate","object"
"http://es.dbpedia.org/resource/Verpillieres-sur-Ource","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillieres_sur-Ource","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillieres_sur_Ource","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillières_sur-Ource","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillières_sur_Ource","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verpillières-sur-Ource"
"http://dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/2000/01/rdf-schema#comment","Verpillières-sur-Ource  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Essoyes."
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8wf_"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://xmlns.com/foaf/0.1/name","Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verpillières-sur-Ource"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://es.dbpedia.org/property/códigoPostal",10360
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://es.dbpedia.org/property/dirigentesNombres","Pervenche Nobili"
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Verpillières-sur-Ource","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
