"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/2000/01/rdf-schema#label","Ernst Hazenbroek"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Hazenbroek es un escultor y pintor neerlandés, nacido el 19 de mayo de 1955 en Róterdam.​"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://xmlns.com/foaf/0.1/name","Ernst Hazenbroek"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1394
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.35663
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Hazenbroek"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://es.dbpedia.org/property/fechaDeNacimiento",1955-05-19
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://es.dbpedia.org/property/nombre","Ernst Hazenbroek"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://dbpedia.org/ontology/wikiPageID",5503489
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://dbpedia.org/ontology/wikiPageRevisionID",125805855
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkd.nl/rkddb/dispatcher.aspx%3Faction=search&database=ChoiceArtists&search=priref=36702"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://dbpedia.org/ontology/wikiPageLength",2746
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.georss.org/georss/point","52.139375 5.356627777777778"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Hazenbroek?oldid=125805855&ns=0"
"http://es.dbpedia.org/resource/Ernst_Hazenbroek","http://dbpedia.org/ontology/abstract","Ernst Hazenbroek es un escultor y pintor neerlandés, nacido el 19 de mayo de 1955 en Róterdam.​"
"http://es.wikipedia.org/wiki/Ernst_Hazenbroek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Hazenbroek"
