"subject","predicate","object"
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://www.w3.org/2000/01/rdf-schema#label","Retirada de los Seiscientos"
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://www.w3.org/2000/01/rdf-schema#comment","La Retirada de los Seiscientos fue un episodio de la guerra de independencia de Venezuela ocurrido después del fracaso de la expedición de los Cayos en 1816. Fue una travesía de cientos de kilómetros a través de territorio hostil, luchando durante el trayecto con escasas armas y municiones. Finalizada la retirada los seiscientos se reunieron con los patriotas orientales con una renovada confianza y mayores fuerzas. 
*  Datos: Q6106706"
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1816"
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retirada_de_los_Seiscientos"
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://dbpedia.org/ontology/wikiPageID",1246641
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://dbpedia.org/ontology/wikiPageRevisionID",118811822
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retirada_de_los_Seiscientos?oldid=118811822&ns=0"
"http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos","http://dbpedia.org/ontology/abstract","La Retirada de los Seiscientos fue un episodio de la guerra de independencia de Venezuela ocurrido después del fracaso de la expedición de los Cayos en 1816. Fue una travesía de cientos de kilómetros a través de territorio hostil, luchando durante el trayecto con escasas armas y municiones. Finalizada la retirada los seiscientos se reunieron con los patriotas orientales con una renovada confianza y mayores fuerzas. Los patriotas venezolanos al mando del libertador Simón Bolívar habían desembarcado en Ocumare de la Costa y de allí se dividieron en varias columnas penetrando a través de la selva llegando hasta Maracay, pero la ofensiva lanzada por el ejército realista de Francisco Tomás Morales los empujó de vuelta hasta las playas tras la derrota en el  (14 de julio). En el desorden que siguió, Bolívar y parte de los patriotas se embarcan apresuradamente dejando en la playa de Ocumare la mayor parte del parque que disponían, además de 600 hombres al mando del general escocés Gregor MacGregor. Los seiscientos comenzaron su marcha a través de los valles de Aragua y los llanos de Guárico evitando el combate cuando era posible. La ruta en Aragua fue Maracay - Cagua - Villa de Cura. En la marcha se incorporaron las guerrillas de Pedro Zaraza y José Tadeo Monagas. El 18 de julio los 600 enfrentan y derrotan al Coronel Juan Nepomuceno Quero en Onoto. El 2 de agosto vuelven a derrotar a Quero en Quebrada Honda. El 6 de septiembre libran la  que les permite tomar la ciudad de Barcelona. Unos semanas después se produjo la Batalla de El Juncal. 
*  Datos: Q6106706"
"http://es.dbpedia.org/resource/Retirada_de_los_seiscientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos"
"http://es.wikipedia.org/wiki/Retirada_de_los_Seiscientos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retirada_de_los_Seiscientos"
