"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://www.w3.org/2000/01/rdf-schema#label","Premio Ciudad de Getafe de Novela Negra"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Ciudad de Getafe de Novela Negra es un galardón que se entrega anualmente dentro del marco del Festival literario Getafe Negro​, que se lleva a cabo en el municipio de Getafe, Madrid, y está incluido en Ciclos de semana negra en España. Aunque el premio se remonta a 1997, a partir de 2009 se enfocó en las novelas de género negro."
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Ciudad_de_Getafe_de_Novela_Negra"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://dbpedia.org/ontology/wikiPageID",9333818
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://dbpedia.org/ontology/wikiPageRevisionID",130277241
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://dbpedia.org/ontology/wikiPageLength",7277
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Ciudad_de_Getafe_de_Novela_Negra?oldid=130277241&ns=0"
"http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://dbpedia.org/ontology/abstract","El Premio Ciudad de Getafe de Novela Negra es un galardón que se entrega anualmente dentro del marco del Festival literario Getafe Negro​, que se lleva a cabo en el municipio de Getafe, Madrid, y está incluido en Ciclos de semana negra en España. Aunque el premio se remonta a 1997, a partir de 2009 se enfocó en las novelas de género negro."
"http://es.wikipedia.org/wiki/Premio_Ciudad_de_Getafe_de_Novela_Negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Ciudad_de_Getafe_de_Novela_Negra"
