"subject","predicate","object"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/2000/01/rdf-schema#label","Mona Lisa (película)"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Mona Lisa (en inglés, Mona Lisa) es una película de thriller británica de 1986​ sobre un exconvicto que se convierte que se enreda en la peligrosa vida de una clase alta prostituta. La película fue escrita por Neil Jordan y David Leland, y dirigida por Jordan. Fue producida por HandMade Films e interpretada por Bob Hoskins, Cathy Tyson y Michael Caine."
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://xmlns.com/foaf/0.1/name","Mona Lisa"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Neil_Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mona_Lisa_(película)"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/criterioSucesión","Películas de Neil Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roger_Pratt"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/David_Leland"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/guión","Neil Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/id",54426
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Lesley_Walker"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Company_of_Wolves"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/presupuesto",2000000
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stephen_Woolley"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/HandMade_Films"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bob_Hoskins"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michael_Caine"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robbie_Coltrane"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cathy_Tyson"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/sucedidaPor",""
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/High_Spirits"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/title","Une aussi longue absence"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/título","Mona Lisa"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/títuloOriginal","Mona Lisa"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/índice","Larga"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/wikiPageID",9408744
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128784791
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.com/films/fiche_film.php%3Flangue=6002&id_film=3247"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/wikiPageLength",7086
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/runtime",6240.0
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Roger_Pratt"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_Jordan"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Lesley_Walker"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
