"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bernardo de Quirós (dramaturgo)"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Bernardo de Quirós (1580 - 1668) fue un dramaturgo español del Siglo de Oro."
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bernardo_de_Quirós_(dramaturgo)"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://dbpedia.org/ontology/wikiPageID",421616
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://dbpedia.org/ontology/wikiPageRevisionID",129255472
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://dbpedia.org/ontology/wikiPageLength",6560
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Bernardo_de_Quirós_(dramaturgo)?oldid=129255472&ns=0"
"http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://dbpedia.org/ontology/abstract","Francisco Bernardo de Quirós (1580 - 1668) fue un dramaturgo español del Siglo de Oro."
"http://es.wikipedia.org/wiki/Francisco_Bernardo_de_Quirós_(dramaturgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Bernardo_de_Quirós_(dramaturgo)"
