"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Montero_de_Palacio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Martín_de_Elines"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/2000/01/rdf-schema#label","San Martín de Elines"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/2000/01/rdf-schema#comment","San Martín de Elines, es un pueblo de Cantabria que pertenece al municipio de Valderredible, en la comarca de Campoo-Los Valles. Se sitúa a 685 msnm. La población, en 2012 (INE), era de 47 habitantes, siendo el pueblo visitado especialmente por su colegiata románica.Dispone de alojamiento y bar."
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://xmlns.com/foaf/0.1/name","San Martín de Elines"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín_de_Elines"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/altitud",690
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/cp",39232
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/distancia",121
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valderredible"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/nombre","San Martín de Elines"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/población",47
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/provincia","Cantabria"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Polientes"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/wikiPageID",1028195
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/wikiPageRevisionID",122360821
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/wikiPageLength",5999
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/censusYear","2012"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/populationTotal",47
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/postalCode","39232"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valderredible"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Martín_de_Elines?oldid=122360821&ns=0"
"http://es.dbpedia.org/resource/San_Martín_de_Elines","http://dbpedia.org/ontology/abstract","San Martín de Elines, es un pueblo de Cantabria que pertenece al municipio de Valderredible, en la comarca de Campoo-Los Valles. Se sitúa a 685 msnm. La población, en 2012 (INE), era de 47 habitantes, siendo el pueblo visitado especialmente por su colegiata románica.Dispone de alojamiento y bar."
"http://es.wikipedia.org/wiki/San_Martín_de_Elines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martín_de_Elines"
"http://es.dbpedia.org/resource/Colegiata_de_San_Martín_de_Elines","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Martín_de_Elines"
"http://es.dbpedia.org/resource/San_Martín_de_Elines_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Martín_de_Elines"
"http://es.dbpedia.org/resource/San_Martin_de_Elines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Martín_de_Elines"
"http://es.dbpedia.org/resource/San_Martin_de_Elines_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Martín_de_Elines"
