"subject","predicate","object"
"http://es.dbpedia.org/resource/.onion","http://www.w3.org/2000/01/rdf-schema#label",".onion"
"http://es.dbpedia.org/resource/.onion","http://www.w3.org/2000/01/rdf-schema#comment",".onion es un pseudodominio de nivel superior genérico (similar en concepto a los primigenios terminados en  .bitnet y ) que indica una dirección IP anónima accesible por medio de la red Tor. Aunque tales direcciones no son en realidad DNS, los buscadores web pueden acceder a sitios .onion usando programas proxy y enviando la solicitud a través los servidores de la red Tor. El objetivo de usar este sistema es hacer que tanto el suministrador de información como el receptor sean difícilmente trazables, ya sea entre ellos, o por una tercera persona."
"http://es.dbpedia.org/resource/.onion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s4x6"
"http://es.dbpedia.org/resource/.onion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tor_(red_de_anonimato)"
"http://es.dbpedia.org/resource/.onion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2004"
"http://es.dbpedia.org/resource/.onion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dark_web"
"http://es.dbpedia.org/resource/.onion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior"
"http://es.dbpedia.org/resource/.onion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.onion"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/disputas","Ningún medio"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/documentos","https://svn.torproject.org/svn/projects/design-paper/tor-design.html"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/nombre",".onion"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/registrador","http://es.dbpedia.org/resource/Tor_(red_de_anonimato)"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/sitioWeb","https://www.torproject.org/"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/tipo","Pseudodominio de nivel superior genérico"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/usoActual","Utilizado por usuarios de Tor para los servicios en los que tanto el proveedor y el usuario son anónimos y difíciles de rastrear"
"http://es.dbpedia.org/resource/.onion","http://es.dbpedia.org/property/usoPrevisto","Para designar servicios anónimos accesibles a través de Tor"
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageID",5022728
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageRevisionID",129500753
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torproject.org/docs/tor-hidden-service.html"
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageExternalLink","https://svn.torproject.org/svn/projects/design-paper/tor-design.html"
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageExternalLink","https://gitweb.torproject.org/torspec.git%3Fa=blob_plain;hb=HEAD;f=rend-spec.txt"
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torproject.org/"
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageExternalLink","https://eqt5g4fuenphqinx.tor2web.org/%3C/nowiki%3E''."
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/wikiPageLength",5705
"http://es.dbpedia.org/resource/.onion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.onion?oldid=129500753&ns=0"
"http://es.dbpedia.org/resource/.onion","http://dbpedia.org/ontology/abstract",".onion es un pseudodominio de nivel superior genérico (similar en concepto a los primigenios terminados en  .bitnet y ) que indica una dirección IP anónima accesible por medio de la red Tor. Aunque tales direcciones no son en realidad DNS, los buscadores web pueden acceder a sitios .onion usando programas proxy y enviando la solicitud a través los servidores de la red Tor. El objetivo de usar este sistema es hacer que tanto el suministrador de información como el receptor sean difícilmente trazables, ya sea entre ellos, o por una tercera persona. Las direcciones con el pseudo-dominio .onion son opacas, no nemotécnicas y fruto de una combinación de 16 caracteres alfanuméricos generados manualmente, ya que así está basándose en una clave pública cuando Tor es configurado. Esa combinación de 16 caracteres puede ser creada con cualquier letra del alfabeto y con dígitos decimales que empiecen por 2 y acaben en 7 representando así un número de 80-bit en base32. La versión 3 de los Hidden Services tienen una longitud de 56 caracteres de longitud. El nombre ""onion"" (cebolla) hace referencia a la técnica de encaminamiento de cebolla, en inglés onion routing, usada por Tor para lograr un alto grado de anonimato."
"http://es.wikipedia.org/wiki/.onion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.onion"
"http://dbpedia.org/resource/.onion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.onion"
