"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://www.w3.org/2000/01/rdf-schema#label","Lucas Gracián Dantisco"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Gracián Dantisco o de Antisco (Valladolid, 1543 – 1587) fue un escritor español. Su padre, Diego Gracián de Alderete, fue un humanista formado en París y Lovaina que casó con Juana Dantisco, hija de la amante del humanista y diplomático erasmista polaco Juan Dantisco (Gdansk, 1485 – 1548), Isabel Delgada. La protección del poderoso humanista polaco, venido a España en tres ocasiones, amigo de Juan y Alfonso de Valdés y luego obispo de Culm (1530) y después Varmia (1537), le valió al padre el puesto de secretario en la Corte de Carlos V. Su hijo Lucas sería luego igualmente secretario de Felipe II, sucediendo en el cargo a otro hermano suyo, Antonio Gracián Dantisco, además bibliotecario del Real Monasterio de San Lorenzo de El Escorial."
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Gracián_Dantisco"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://dbpedia.org/ontology/wikiPageID",355913
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://dbpedia.org/ontology/wikiPageRevisionID",120338156
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000193884&page=1"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Gracián_Dantisco?oldid=120338156&ns=0"
"http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco","http://dbpedia.org/ontology/abstract","Lucas Gracián Dantisco o de Antisco (Valladolid, 1543 – 1587) fue un escritor español. Su padre, Diego Gracián de Alderete, fue un humanista formado en París y Lovaina que casó con Juana Dantisco, hija de la amante del humanista y diplomático erasmista polaco Juan Dantisco (Gdansk, 1485 – 1548), Isabel Delgada. La protección del poderoso humanista polaco, venido a España en tres ocasiones, amigo de Juan y Alfonso de Valdés y luego obispo de Culm (1530) y después Varmia (1537), le valió al padre el puesto de secretario en la Corte de Carlos V. Su hijo Lucas sería luego igualmente secretario de Felipe II, sucediendo en el cargo a otro hermano suyo, Antonio Gracián Dantisco, además bibliotecario del Real Monasterio de San Lorenzo de El Escorial. Tuvo doce hermanos, varios de los cuales fueron escritores; aparte del ya mencionado Antonio, Tomás Gracián Dantisco (Valladolid, 1558), fue también escritor, secretario de lenguas de Felipe III y se le debe un Arte de escribir cartas familiares (Madrid, 1585). Otro, Jerónimo Gracián, influido por la madre, que era amiga de Santa Teresa de Jesús, profesó como carmelita descalzo con el nombre de Jerónimo de la Madre de Dios y llegó a ser famoso por sus dotes como predicador y escritor ascético. Lucas Gracián aprobó en 1584 La Galatea de su amigo Miguel de Cervantes."
"http://es.wikipedia.org/wiki/Lucas_Gracián_Dantisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco"
"http://es.dbpedia.org/resource/Lucas_Gracian_Dantisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Gracián_Dantisco"
