"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Quebrada_Seca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Quebrada_Seca"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Quebrada_Seca"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Quebrada_Seca"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Quebrada_Seca"
"http://es.dbpedia.org/resource/Estación_Pachingo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Quebrada_Seca"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/2000/01/rdf-schema#label","Estación Quebrada Seca"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/2000/01/rdf-schema#comment","Quebrada Seca fue una estación de ferrocarril que se hallaba en la  dentro de la comuna de Ovalle, en la Región de Coquimbo de Chile. Fue parte del Ramal Tongoy-Ovalle y actualmente se encuentra inactiva, con las vías levantadas."
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://xmlns.com/foaf/0.1/name","Quebrada Seca"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovalle"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Quebrada_Seca"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/clausurada",1938
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/dirección","Ruta D-505 con Ruta D-520"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/fin","Estación Tongoy"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/inaugurada","c. 1910"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/inicio","Estación Puntilla"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ovalle"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Quebrada_Seca_(Chile)"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Tongoy-Ovalle"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/nombre","Quebrada Seca"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/pk",42
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pachingo"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://es.dbpedia.org/property/tamañodefoto",250
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/wikiPageID",9440769
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/wikiPageRevisionID",127244280
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Tongoy-Ovalle"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/address","Ruta D-505 con Ruta D-520"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/closingYear","1938"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/openingYear","1910"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Pachingo"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Quebrada_Seca_(Chile)"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ovalle"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Quebrada_Seca?oldid=127244280&ns=0"
"http://es.dbpedia.org/resource/Estación_Quebrada_Seca","http://dbpedia.org/ontology/abstract","Quebrada Seca fue una estación de ferrocarril que se hallaba en la  dentro de la comuna de Ovalle, en la Región de Coquimbo de Chile. Fue parte del Ramal Tongoy-Ovalle y actualmente se encuentra inactiva, con las vías levantadas."
