"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula kachinensis"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula kachinensis es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://xmlns.com/foaf/0.1/name","Kerivoula kachinensis"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kerivoula"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerivoula_kachinensis"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://es.dbpedia.org/property/binomial","Kerivoula kachinensis"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://es.dbpedia.org/property/binomialAuthority","Bates et al., 2004"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kerivoula_kachinensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
