"subject","predicate","object"
"http://dbpedia.org/resource/Baron_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baron_North"
"http://es.dbpedia.org/resource/Baron_North","http://www.w3.org/2000/01/rdf-schema#label","Baron North"
"http://es.dbpedia.org/resource/Baron_North","http://www.w3.org/2000/01/rdf-schema#comment","Barón North, de Kirtling Tower en el condado de Cambridge, es un título en suspenso en la . Fue creado el 17 de enero 1554 para , un exitoso abogado, escribano del Parlamento y canciller del Tribunal de Desamortización. La baronía fue creada por escrito, lo que significa que puede descender a través de ambas líneas masculinas y femeninas. Lord North fue sucedido por su hijo Roger, el segundo barón. Fue embajador inglés en Francia, tesorero de la casa y señor-teniente de Cambridgeshire. A su muerte el título pasó a su nieto Dudley, el tercer barón. También era señor-teniente de Cambridgeshire. Fue sucedido por su hijo, también llamado Dudley, el cuarto barón. Representó a Horsham y Cambridgeshire en la Cámara de los Comunes. Su segundo hijo el Honorable  fue nombrado  en 1683."
"http://es.dbpedia.org/resource/Baron_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baron_North"
"http://es.dbpedia.org/resource/Baron_North","http://dbpedia.org/ontology/wikiPageID",7129342
"http://es.dbpedia.org/resource/Baron_North","http://dbpedia.org/ontology/wikiPageRevisionID",103259791
"http://es.dbpedia.org/resource/Baron_North","http://dbpedia.org/ontology/wikiPageLength",2875
"http://es.dbpedia.org/resource/Baron_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baron_North?oldid=103259791&ns=0"
"http://es.dbpedia.org/resource/Baron_North","http://dbpedia.org/ontology/abstract","Barón North, de Kirtling Tower en el condado de Cambridge, es un título en suspenso en la . Fue creado el 17 de enero 1554 para , un exitoso abogado, escribano del Parlamento y canciller del Tribunal de Desamortización. La baronía fue creada por escrito, lo que significa que puede descender a través de ambas líneas masculinas y femeninas. Lord North fue sucedido por su hijo Roger, el segundo barón. Fue embajador inglés en Francia, tesorero de la casa y señor-teniente de Cambridgeshire. A su muerte el título pasó a su nieto Dudley, el tercer barón. También era señor-teniente de Cambridgeshire. Fue sucedido por su hijo, también llamado Dudley, el cuarto barón. Representó a Horsham y Cambridgeshire en la Cámara de los Comunes. Su segundo hijo el Honorable  fue nombrado  en 1683. Lord North fue sucedido por su hijo mayor, el quinto barón. Se casó con una hija del Primer  de  y en 1673, cuatro años antes suceder a su padre, fue designado como , de  en el condado de Stafford. Fue sucedido en los dos títulos nobiliarios por su hijo, el sexto barón. Él sirvió como señor-teniente de Cambridgeshire. Él no tenía hijos y tras su muerte en 1734 la baronía de Grey se extinguió. Le sucedió en la  su primo el tercer barón Guilford, quien se convirtió en el séptimo barón de North. En 1752 fue designado conde de Guilford de Gran Bretaña. La baronía de North mantuvo un título subsidiario del condado hasta la muerte de su nieto, el tercer conde, en 1802. Él no tuvo hijos y fue sucedido en el baronía de Guilford y condado por su hermano menor (véase el  para historia posterior de estos títulos). La baronía de North, por su parte, cayó en desuso entre sus hijas. La nobleza se mantuvo en suspenso durante treinta y nueve años, hasta que la suspensión se terminó en 1841 a favor de la segunda hija , quien se convirtió en la décima titular. Ella era la esposa de John North, un coronel en el Ejército y miembro del Parlamento. John Doyle, asumió el apellido del North en lugar de Doyle en 1838. El título descendió en línea directa hasta la muerte de su , el decimotercer Baron (que había sucedido a su abuelo), en 1941. Lord North murió como parte de la tripulación del . A su muerte la baronía cayó en desuso entre sus dos hermanas, Dorothy  (1915 hasta 2011) y  (1920 hasta 1999)."
"http://es.wikipedia.org/wiki/Baron_North","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baron_North"
