"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta"
"http://es.dbpedia.org/resource/Diócesis_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Religión en Santa Marta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Santa Marta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Magdalena"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://dbpedia.org/ontology/wikiPageID",4152864
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://dbpedia.org/ontology/wikiPageRevisionID",110783370
"http://es.dbpedia.org/resource/Categoría:Religión_en_Santa_Marta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Santa_Marta?oldid=110783370&ns=14"
