"subject","predicate","object"
"http://es.dbpedia.org/resource/El_jorobado_(película_de_1943)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/2000/01/rdf-schema#label","El Jorobado (película de 1943)"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://www.w3.org/2000/01/rdf-schema#comment","El jorobado es una película mexicana que trata sobre un jorobado interpretado por Jorge Negrete que presencia la muerte a traición de su mejor amigo y jura vengarlo, aunque sea lo último que haga. También intervienen en esta película Gloria Marín, Ángel Garasa y Adriana Lamar. 
*  Datos: Q5825420"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://xmlns.com/foaf/0.1/name","El jorobado"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrés_Soler"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jorge_Negrete"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Jorobado_(película_de_1943)"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/dirección","Jaime Salvador"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/fotografía","Alex Phillips"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jaime_Salvador"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Oscar_Dancigers"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/imdb",235498
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ernesto_Roemer"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Oscar_Dancigers"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/reparto","Ernesto Alonso"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/reparto","Andrés Soler"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/reparto","Ángel Garasa"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/reparto","Adriana Lamar"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/reparto","Gloria Marín"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/reparto","Miguel Ángel Ferriz"
"http://es.dbpedia.org/resource/El_Jorobado_(película_de_1943)","http://es.dbpedia.org/property/reparto","Roberto Cañedo"
