"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiago_Emanuel_da_Costa_Sousa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Tiago Emanuel da Costa Sousa"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Tiago Emanuel da Costa Sousa (Coímbra, Portugal, 18 de octubre de 1977), es un jugador de hockey sobre patines que juega de portero. Aunque es de origen portugués posee nacionalidad angoleña y juega por la selección del país africano."
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Angola"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiago_Emanuel_da_Costa_Sousa"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://dbpedia.org/ontology/wikiPageID",5330283
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",108247243
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundook.net/player/68-tiago-sousa.html"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiago_Emanuel_da_Costa_Sousa?oldid=108247243&ns=0"
"http://es.dbpedia.org/resource/Tiago_Emanuel_da_Costa_Sousa","http://dbpedia.org/ontology/abstract","Tiago Emanuel da Costa Sousa (Coímbra, Portugal, 18 de octubre de 1977), es un jugador de hockey sobre patines que juega de portero. Aunque es de origen portugués posee nacionalidad angoleña y juega por la selección del país africano."
