"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atriplex_nummularia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atriplex_nummularia"
"http://dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atriplex_nummularia"
"http://es.dbpedia.org/resource/Atriplex_halimoides_var._monumentalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atriplex_nummularia"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/2000/01/rdf-schema#label","Atriplex nummularia"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/2000/01/rdf-schema#comment","Atriplex nummularia, tiple, es una especie botánica arbustiva forrajera de probada adaptabilidad a aridez y a semiaridez y con buena apetecibilidad y aceptación por el ganado caprino. Originaria de la zona mediterránea árida y semiárida de Australia, con lluvias anuales de 250-600 mm/año."
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523yr0"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://xmlns.com/foaf/0.1/name","Zampa australiana"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia_Meridional"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atriplex"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_forrajeras"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_halófitas"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1848"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Queensland"
