"subject","predicate","object"
"http://es.dbpedia.org/resource/Meat_City","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mind_Games"
"http://es.wikipedia.org/wiki/Mind_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mind_Games"
"http://es.dbpedia.org/resource/Mind_Games","http://www.w3.org/2000/01/rdf-schema#label","Mind Games"
"http://es.dbpedia.org/resource/Mind_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmm01"
"http://es.dbpedia.org/resource/Mind_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mind_Games"
"http://es.dbpedia.org/resource/Mind_Games","http://dbpedia.org/ontology/wikiPageID",8552699
"http://es.dbpedia.org/resource/Mind_Games","http://dbpedia.org/ontology/wikiPageRevisionID",109068967
"http://es.dbpedia.org/resource/Mind_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mind_Games_(álbum_de_John_Lennon)"
"http://es.dbpedia.org/resource/Mind_Games","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Mind_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mind_Games?oldid=109068967&ns=0"
"http://es.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mind_Games"
"http://es.dbpedia.org/resource/Mind_Games_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mind_Games"
"http://es.dbpedia.org/resource/Some_Time_in_New_York_City","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mind_Games"
