"subject","predicate","object"
"http://es.wikipedia.org/wiki/EAGL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EAGL"
"http://es.dbpedia.org/resource/Need_for_Speed:_ProStreet","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/EAGL"
"http://es.dbpedia.org/resource/Need_for_Speed:_ProStreet","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/EAGL"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/2000/01/rdf-schema#label","EAGL"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/2000/01/rdf-schema#comment","EAGL o EA Graphics Library es un motor de videojuego que fue creado y desarrollado por EA Canada, una división de Electronic Arts. Es el principal motor utilizado en varios juegos de EA durante la década de 2000, en particular la serie Need for Speed, aunque también fue utilizado en títulos deportivos de la serie EA Sports."
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m47w"
"http://es.dbpedia.org/resource/EAGL","http://xmlns.com/foaf/0.1/name","EAGL"
"http://es.dbpedia.org/resource/EAGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2002"
"http://es.dbpedia.org/resource/EAGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electronic_Arts"
"http://es.dbpedia.org/resource/EAGL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_videojuegos"
"http://es.dbpedia.org/resource/EAGL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EAGL"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/EA_Canada"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/desarrollador","Electronic Arts"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Motor_de_videojuego"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/lenguajeProgramación","Presumiblemente C++"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/modeloDesarrollo","Software propietario, uso interno"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/nombre","EAGL"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_GameCube"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Compatible_IBM_PC"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/EAGL","http://es.dbpedia.org/property/últimaVersión","EAGL 4"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/wikiPageID",6324280
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/wikiPageRevisionID",128011616
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/wikiPageLength",6330
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/latestReleaseVersion","EAGL 4"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/EA_Canada"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_GameCube"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Compatible_IBM_PC"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_de_videojuego"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_Propietario"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MacOS_X"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/EAGL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EAGL?oldid=128011616&ns=0"
"http://es.dbpedia.org/resource/EAGL","http://dbpedia.org/ontology/abstract","EAGL o EA Graphics Library es un motor de videojuego que fue creado y desarrollado por EA Canada, una división de Electronic Arts. Es el principal motor utilizado en varios juegos de EA durante la década de 2000, en particular la serie Need for Speed, aunque también fue utilizado en títulos deportivos de la serie EA Sports."
