"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Revolte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Révolte"
"http://es.dbpedia.org/resource/Le_Revolté","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Révolte"
"http://es.dbpedia.org/resource/La_Révolte","http://www.w3.org/2000/01/rdf-schema#label","La Révolte"
"http://es.dbpedia.org/resource/La_Révolte","http://www.w3.org/2000/01/rdf-schema#comment","La Révolte fue un periódico/revista quincenal francés que dirigía Jean Grave, fundado en 1887 como continuación de Le Révolté.​ En 1890, se produjo una polémica entre anarquistas de varios países, en la que unos propiciaban el mutualismo y otros el colectivismo.​ Entonces un español, Fernando Tarrida del Mármol envió una carta al periódico exponiendo las ideas del movimiento libertario de ese país sobre cómo llegar al anarquismo . Más adelante a esta idea se la denominó el ""anarquismo sin adjetivos"".​"
"http://es.dbpedia.org/resource/La_Révolte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Francia"
"http://es.dbpedia.org/resource/La_Révolte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/La_Révolte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/La_Révolte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1887"
"http://es.dbpedia.org/resource/La_Révolte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_francés"
"http://es.dbpedia.org/resource/La_Révolte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Révolte"
"http://es.dbpedia.org/resource/La_Révolte","http://dbpedia.org/ontology/wikiPageID",592602
"http://es.dbpedia.org/resource/La_Révolte","http://dbpedia.org/ontology/wikiPageRevisionID",105495641
"http://es.dbpedia.org/resource/La_Révolte","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/La_Révolte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Révolte?oldid=105495641&ns=0"
"http://es.dbpedia.org/resource/La_Révolte","http://dbpedia.org/ontology/abstract","La Révolte fue un periódico/revista quincenal francés que dirigía Jean Grave, fundado en 1887 como continuación de Le Révolté.​ En 1890, se produjo una polémica entre anarquistas de varios países, en la que unos propiciaban el mutualismo y otros el colectivismo.​ Entonces un español, Fernando Tarrida del Mármol envió una carta al periódico exponiendo las ideas del movimiento libertario de ese país sobre cómo llegar al anarquismo . Más adelante a esta idea se la denominó el ""anarquismo sin adjetivos"".​ 
* Subtítulo: Suplemento literario 
* Descripción: Publicación de literatura universal 
* Periodicidad: Suplemento quincenal 
* Lugar: Francia 
* Años: estimativamente fines del siglo XIX 
* Ejemplares: 
* Volumen I: 101 cuadernillos 
* Volumen II: 102 cuadernillos 
* Volumen III: 50 cuadernillos"
"http://es.wikipedia.org/wiki/La_Révolte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Révolte"
