"subject","predicate","object"
"http://es.dbpedia.org/resource/Piramidion_de_Amenemhat_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III"
"http://es.wikipedia.org/wiki/Piramidión_de_Amenemhat_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III"
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://www.w3.org/2000/01/rdf-schema#label","Piramidión de Amenemhat III"
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://www.w3.org/2000/01/rdf-schema#comment","El piramidión de Amenmhat III es un piramidión (pequeña piedra piramidal) que coronaba la Pirámide Negra de Amenemhat III, sexto faraón de la dinastía XII de Egipto, que está considerado uno de los grandes monarcas del Imperio Medio. Gobernó de aprox. 1853/52 a 1807/06 a. C., según von Beckerath. Simbolizaba el lugar donde se posaba el dios solar Ra o Amón-Ra, en la cúspide del monumento, como punto de unión entre el Cielo y la Tierra."
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XII"
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Museo_Egipcio_de_El_Cairo"
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piramidión_de_Amenemhat_III"
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://dbpedia.org/ontology/wikiPageID",2992111
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://dbpedia.org/ontology/wikiPageRevisionID",119851509
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708031856/http:/www.egiptologia.com/todo-sobre-las-piramides/86-cronologia-clasificacion-y-geometria/687-piramide-de-nymaatra-amenemhat-iii-1.html"
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piramidión_de_Amenemhat_III?oldid=119851509&ns=0"
"http://es.dbpedia.org/resource/Piramidión_de_Amenemhat_III","http://dbpedia.org/ontology/abstract","El piramidión de Amenmhat III es un piramidión (pequeña piedra piramidal) que coronaba la Pirámide Negra de Amenemhat III, sexto faraón de la dinastía XII de Egipto, que está considerado uno de los grandes monarcas del Imperio Medio. Gobernó de aprox. 1853/52 a 1807/06 a. C., según von Beckerath. Simbolizaba el lugar donde se posaba el dios solar Ra o Amón-Ra, en la cúspide del monumento, como punto de unión entre el Cielo y la Tierra. La pieza fue descubierta en 1990, entre las ruinas de la pirámide negra del faraón Amenemhat III, situada en Dahshur (en árabe: دهشور), una población egipcia situada unos 40 kilómetros al sur de El Cairo. La pieza se exhibe de forma permanente en el Museo Egipcio de El Cairo, de Egipto."
