"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://www.w3.org/2000/01/rdf-schema#label","General Electric GEnx"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://www.w3.org/2000/01/rdf-schema#comment","El General Electric GEnx (General Electric Next-generation) es un motor turbofán de alta derivación fabricado por la compañía estadounidense General Electric como un desarrollo del GE90.​ Este motor se emplea como planta motriz de los Boeing 787 y 747-8. Está previsto que GEnx reemplace al CF6 en el catálogo de productos de GE."
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8wg"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://xmlns.com/foaf/0.1/homepage","http://www.geae.com/engines/commercial/genx/index.html"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_General_Electric"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_alto_índice_de_derivación"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Electric_GEnx"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Boeing_747-8"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Boeing_787"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/CFM_International_LEAP"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/General_Electric_GE90"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/fabricante","General Electric"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/imagen","Salon du Bourget 20090619 254.jpg"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/listas","* Anexo:Motores aeronáuticos"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/nombre","GEnx"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/pieDeFoto","Maqueta a escala real del General Electric GEnx en el Salón Aeronáutico de París de 2009."
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/primerEncendido",2006
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/similares","* Rolls-Royce Trent 1000"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/véaseTambién","* General Electric
* General Electric GE90"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://es.dbpedia.org/property/ítem","Motores"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://dbpedia.org/ontology/wikiPageID",5577295
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://dbpedia.org/ontology/wikiPageRevisionID",117009472
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://dbpedia.org/ontology/wikiPageExternalLink","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/d0b6a533daeab5c58625788600554ab0/$FILE/E00078NE%20Rev%203.pdf"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geae.com/engines/commercial/genx/index.html"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Electric_GEnx?oldid=117009472&ns=0"
"http://es.dbpedia.org/resource/General_Electric_GEnx","http://dbpedia.org/ontology/abstract","El General Electric GEnx (General Electric Next-generation) es un motor turbofán de alta derivación fabricado por la compañía estadounidense General Electric como un desarrollo del GE90.​ Este motor se emplea como planta motriz de los Boeing 787 y 747-8. Está previsto que GEnx reemplace al CF6 en el catálogo de productos de GE."
"http://es.wikipedia.org/wiki/General_Electric_GEnx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Electric_GEnx"
"http://es.dbpedia.org/resource/General_Electric_GE90","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/General_Electric_GEnx"
"http://dbpedia.org/resource/General_Electric_GEnx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Electric_GEnx"
