"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/2000/01/rdf-schema#label","Puente de Bac de Roda"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Bac de Roda, o puente de Calatrava,​ une los distritos de Sant Andreu y Sant Martí de Barcelona, separados por las vías del ferrocarril. Obra de Santiago Calatrava, fue inaugurado en 1987."
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1987"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_acero_en_España"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1987"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_España"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cataluña_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_Santiago_Calatrava"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Bac_de_Roda"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/arqu","http://es.dbpedia.org/resource/Santiago_Calatrava"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/construcción",1986
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/cruza","Vías del ferrocarril"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/imagen","Puente_de_Calatrava-_Bach_de_Roda_-_panoramio.jpg"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/leyenda","El puente, antes de las obras en La Sagrera"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/nombre","Puente de Bac de roda"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/país","ESPAÑA"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://dbpedia.org/ontology/wikiPageID",7681487
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://dbpedia.org/ontology/wikiPageRevisionID",126681334
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://dbpedia.org/ontology/wikiPageLength",5387
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Bac_de_Roda?oldid=126681334&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda","http://dbpedia.org/ontology/abstract","El puente de Bac de Roda, o puente de Calatrava,​ une los distritos de Sant Andreu y Sant Martí de Barcelona, separados por las vías del ferrocarril. Obra de Santiago Calatrava, fue inaugurado en 1987."
"http://es.wikipedia.org/wiki/Puente_de_Bac_de_Roda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda"
"http://dbpedia.org/resource/Bac_de_Roda_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Bac_de_Roda"
