"subject","predicate","object"
"http://es.dbpedia.org/resource/Someone_to_Watch_Over_Me_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Rodríguez"
"http://es.dbpedia.org/resource/Someone_to_Watch_Over_Me_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Rodríguez"
"http://es.wikipedia.org/wiki/Tom_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Rodríguez"
"http://dbpedia.org/resource/Tom_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Rodríguez"
"http://es.dbpedia.org/resource/My_Husband's_Lover","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Rodríguez"
"http://es.dbpedia.org/resource/Tom_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Rodríguez"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Tom Rodríguez"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Tom Rodríguez (1 de octubre de 1987) es un actor y cantante filipino, concursante de un reality show."
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwf2k"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://xmlns.com/foaf/0.1/name","Tom Rodríguez"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Filipinas"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Filipinas"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Rodríguez"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://es.dbpedia.org/property/nombre","Tom Rodríguez"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://dbpedia.org/ontology/wikiPageID",3874819
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129703382
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",4074
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Rodríguez?oldid=129703382&ns=0"
"http://es.dbpedia.org/resource/Tom_Rodríguez","http://dbpedia.org/ontology/abstract","Tom Rodríguez (1 de octubre de 1987) es un actor y cantante filipino, concursante de un reality show."
"http://es.dbpedia.org/resource/MariMar_(telenovela_filipina_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Rodríguez"
